"Numero de Casos","Muncipio","Jurisdicción sanitaria"
"2","VILLA DE TAMAZULAPAM DEL PROGRESO","JS5 MIXTECA"
"2","SANTIAGO AMOLTEPEC","JS5 MIXTECA"
"2","SAN LORENZO VICTORIA","JS5 MIXTECA"
"2","SANTIAGO HUAJOLOTITLAN","JS5 MIXTECA"
"2","SAN MIGUEL EL GRANDE","JS5 MIXTECA"
"2","IXTLAN DE JUAREZ","JS6 SIERRA"
"1","SAN JUAN DE LOS CUES","JS1 VALLES CENTRALES"
"1","AYOQUEZCO DE ALDAMA","JS1 VALLES CENTRALES"
"1","SAN MATEO YOLOXOCHITLAN","JS1 VALLES CENTRALES"
"1","SAN PABLO HUIXTEPEC","JS1 VALLES CENTRALES"
"1","VALERIO TRUJANO","JS1 VALLES CENTRALES"
"1","SANTA ANA TLAPACOYAN","JS1 VALLES CENTRALES"
"1","SAN ANDRES ZAUTLA","JS1 VALLES CENTRALES"
"1","SAN AGUSTIN YATARENI","JS1 VALLES CENTRALES"
"1","CIENEGA DE ZIMATLAN","JS1 VALLES CENTRALES"
"1","GUADALUPE ETLA","JS1 VALLES CENTRALES"
"1","REYES ETLA","JS1 VALLES CENTRALES"
"1","ANIMAS TRUJANO","JS1 VALLES CENTRALES"
"1","SAN JOSE DEL PROGRESO","JS1 VALLES CENTRALES"
"1","SAN MATEO RIO HONDO","JS1 VALLES CENTRALES"
"1","SANTA MARIA TECOMAVACA","JS1 VALLES CENTRALES"
"1","SANTA MARIA TEOPOXCO","JS1 VALLES CENTRALES"
"1","SAN PABLO CUATRO VENADOS","JS1 VALLES CENTRALES"
"1","SANTO TOMAS MAZALTEPEC","JS1 VALLES CENTRALES"
"1","SANTA CATARINA QUIANE","JS1 VALLES CENTRALES"
"1","TEOTITLAN DE FLORES MAGON","JS1 VALLES CENTRALES"
"1","SANTA MARIA PAPALO","JS1 VALLES CENTRALES"
"1","SAN JUAN BAUTISTA ATATLAHUCA","JS1 VALLES CENTRALES"
"1","SAN MARTIN TOXPALAN","JS1 VALLES CENTRALES"
"1","CHAHUITES","JS2 ISTMO"
"1","SANTO DOMINGO INGENIO","JS2 ISTMO"
"1","SANTIAGO LACHIGUIRI","JS2 ISTMO"
"1","SAN PEDRO HUILOTEPEC","JS2 ISTMO"
"1","SAN FRANCISCO IXHUATAN","JS2 ISTMO"
"1","MAGDALENA TEQUISISTLAN","JS2 ISTMO"
"1","SAN PEDRO HUAMELULA","JS2 ISTMO"
"1","SAN PEDRO COMITANCILLO","JS2 ISTMO"
"1","SAN FELIPE USILA","JS3 TUXTEPEC"
"1","ACATLAN DE PEREZ FIGUEROA","JS3 TUXTEPEC"
"1","SAN PEDRO IXCATLAN","JS3 TUXTEPEC"
"1","SANTA MARIA JACATEPEC","JS3 TUXTEPEC"
"1","SANTIAGO JAMILTEPEC","JS4 COSTA"
"1","SANTA MARIA TONAMECA","JS4 COSTA"
"1","VILLA DE TUTUTEPEC DE MELCHOR OCAM","JS4 COSTA"
"1","SAN GABRIEL MIXTEPEC","JS4 COSTA"
"1","SANTA CATARINA MECHOACAN","JS4 COSTA"
"1","PINOTEPA DE DON LUIS","JS4 COSTA"
"1","SANTA MARIA CORTIJO","JS4 COSTA"
"1","SAN PEDRO ATOYAC","JS4 COSTA"
"1","MESONES HIDALGO","JS5 MIXTECA"
"1","SAN MIGUEL HUAUTLA","JS5 MIXTECA"
"1","SAN MIGUEL TULANCINGO","JS5 MIXTECA"
"1","SAN MIGUEL TEQUIXTEPEC","JS5 MIXTECA"
"1","SAN PEDRO MOLINOS","JS5 MIXTECA"
"1","SANTIAGO CACALOXTEPEC","JS5 MIXTECA"
"1","SANTA MARIA YOSOYUA","JS5 MIXTECA"
"1","SAN PEDRO Y SAN PABLO TEPOSCOLULA","JS5 MIXTECA"
"1","SAN PEDRO Y SAN PABLO TEQU IXTEPEC","JS5 MIXTECA"
"1","SANTIAGO TILANTONGO","JS5 MIXTECA"
"1","SANTA INES DE ZARAGOZA","JS5 MIXTECA"
"1","TEZOATLAN DE SEGURA Y LUNA","JS5 MIXTECA"
"1","SAN SEBASTIÁN TEITIPAC","JS6 SIERRA"
"1","ASUNCION CACALOTEPEC","JS6 SIERRA"
"1","SAN PEDRO Y SAN PABLO AYUTLA","JS6 SIERRA"
"1","SANTA CATARINA IXTEPEJI","JS6 SIERRA"
"1","SANTA MARIA TLAHUITOLTEPEC","JS6 SIERRA"
"1","SANTIAGO MATATLAN","JS6 SIERRA"
"1","CAPULALPAM DE MENDEZ","JS6 SIERRA"
"1","SAN JERONIMO TLACOCHAHUAYA","JS6 SIERRA"
"1","TEOTITLAN DEL VALLE","JS6 SIERRA"
"1","SAN JUAN COMALTEPEC","JS6 SIERRA"
"1","SANTA MARIA ALOTEPEC","JS6 SIERRA"
"1","SAN SEBASTIAN ABASOLO","JS6 SIERRA"
"1","NEJAPA DE MADERO","JS6 SIERRA"
"1","SAN PEDRO QUIATONI","JS6 SIERRA"
